﻿TERM_DESCRSHORT,SUBJECT,CRSE_CODE,CLASS_SECTION,COURSE_TITLE_DESCR,INSTRUCTOR,GRADE,GRADE_COUNT
FS21,IAH,203,308,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",3.0,2
FS21,IAH,203,308,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",3.5,4
FS21,IAH,203,308,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",4.0,11
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",0.0,3
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",1.0,2
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",1.5,1
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",2.0,1
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",2.5,3
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",3.0,5
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",3.5,2
FS21,IAH,203,309,Latin America & the World (I),"Andrella,Jen Marie | Fandino,Daniel Octavio | Graham,Erin Gray | Oppenhuizen,Clay Stewart",4.0,8
FS21,IAH,204,001,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,1
FS21,IAH,204,001,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.5,1
FS21,IAH,204,001,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,1
FS21,IAH,204,001,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,7
FS21,IAH,204,001,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,15
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,1
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",1.0,1
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",1.5,1
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.0,1
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.5,2
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,1
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,6
FS21,IAH,204,002,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,10
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,2
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",1.5,1
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.0,2
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.5,4
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,5
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,5
FS21,IAH,204,003,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,6
FS21,IAH,204,004,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,1
FS21,IAH,204,004,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",1.5,3
FS21,IAH,204,004,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,2
FS21,IAH,204,004,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,4
FS21,IAH,204,004,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,15
FS21,IAH,204,005,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,2
FS21,IAH,204,005,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,4
FS21,IAH,204,005,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,5
FS21,IAH,204,005,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,11
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,1
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.0,2
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.5,3
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,4
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,7
FS21,IAH,204,006,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,8
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,2
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.0,2
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",2.5,3
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.0,7
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,11
FS21,IAH,204,016,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,25
FS21,IAH,204,740,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",0.0,3
FS21,IAH,204,740,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",3.5,1
FS21,IAH,204,740,Asia and the World (I),"Gu,Yunting | Kaczor,Arlo Lewis | Pue,A Sean | Qu,Lina",4.0,19
FS21,IAH,205,001,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,4
FS21,IAH,205,001,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,1
FS21,IAH,205,001,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,3
FS21,IAH,205,001,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,6
FS21,IAH,205,001,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,8
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,2
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.0,1
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.5,2
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,1
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,1
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,6
FS21,IAH,205,002,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,9
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,4
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.0,1
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.5,2
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,2
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,2
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,8
FS21,IAH,205,003,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,2
FS21,IAH,205,006,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,5
FS21,IAH,205,006,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,4
FS21,IAH,205,006,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,5
FS21,IAH,205,006,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,7
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,6
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.5,1
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,3
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,1
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,6
FS21,IAH,205,007,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,7
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,4
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",1.0,1
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.0,1
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,2
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,5
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,6
FS21,IAH,205,009,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,1
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",0.0,2
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.0,4
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",2.5,1
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.0,9
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",3.5,8
FS21,IAH,205,010,Africa and the World (I),"Crigler,Robin Kincaid | Keller,Candace Mae | Stevenson,Russell",4.0,21
FS21,IAH,206,001,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",0.0,2
FS21,IAH,206,001,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.5,2
FS21,IAH,206,001,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,7
FS21,IAH,206,001,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,11
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",0.0,1
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.5,1
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.5,1
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,3
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,6
FS21,IAH,206,002,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,11
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.0,1
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.5,3
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.5,1
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,1
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,4
FS21,IAH,206,003,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,15
FS21,IAH,206,004,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.0,1
FS21,IAH,206,004,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,1
FS21,IAH,206,004,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,6
FS21,IAH,206,004,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,15
FS21,IAH,206,005,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,3
FS21,IAH,206,005,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,6
FS21,IAH,206,005,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,15
FS21,IAH,206,006,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.0,4
FS21,IAH,206,006,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.5,4
FS21,IAH,206,006,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,2
FS21,IAH,206,006,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,2
FS21,IAH,206,006,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,12
FS21,IAH,206,007,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.5,1
FS21,IAH,206,007,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.5,3
FS21,IAH,206,007,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.0,2
FS21,IAH,206,007,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",3.5,8
FS21,IAH,206,007,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",4.0,11
FS21,IAH,206,008,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",0.0,2
FS21,IAH,206,008,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.0,1
FS21,IAH,206,008,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",1.5,1
FS21,IAH,206,008,"Self, Society, Technology (D)","Abdal,Jonny Maged | Albani,Michael Jared | Bellon,Richard D | Branding,Jonah | Chrislip,James Ronald | Davis,Jeffrey Kyle | Gifford,Frederick | Ginsburg,Blake Louis | Mask,Jason Patrick | McEwen,Kathryn Elizabeth | Otto,Jayson Daniel | Roraback,Eileen M | Veenhuis,Ethan Daniel",2.0,1
