﻿term_code,subj_code,crse_code,sctn_code,crse_title,Instructor,Grade_Code,Grade_Count
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",2.5,4
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",3.0,7
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",3.5,6
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",4.0,8
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",NS,10
US21,CSE,325,730,Computer Systems,"MCCULLEN,MARK H",S,27
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",1.5,3
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",2.0,3
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",2.5,8
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",3.0,8
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",3.5,8
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",4.0,9
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",NS,19
US21,CSE,480,730,Database Systems,"NAHUM,JOSHUA R",S,46
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",2.5,3
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",3.0,2
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",3.5,14
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",4.0,44
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",NS,1
US21,CSS,202,730,World of Turf,"GILSTRAP,DAVID M",S,4
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",2.0,2
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",2.5,1
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",3.0,4
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",3.5,14
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",4.0,13
US21,CSS,202,731,World of Turf,"GILSTRAP,DAVID M",S,5
US21,CSUS,200,730,Introduction to Sustainability,NULL,2.5,2
US21,CSUS,200,730,Introduction to Sustainability,NULL,3.5,3
US21,CSUS,200,730,Introduction to Sustainability,NULL,4.0,39
US21,CSUS,200,730,Introduction to Sustainability,NULL,NS,2
US21,CSUS,200,730,Introduction to Sustainability,NULL,S,4
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,1.0,1
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,1.5,1
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,3.0,2
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,3.5,6
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,4.0,12
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,NS,1
US21,CSUS,215,730,Intl Devel and Sustainability,NULL,S,2
US21,CSUS,310,730,Hist Env Thought and Sust,"EUSTICE,CRYSTAL L",2.5,1
US21,CSUS,310,730,Hist Env Thought and Sust,"EUSTICE,CRYSTAL L",3.5,3
US21,CSUS,310,730,Hist Env Thought and Sust,"EUSTICE,CRYSTAL L",4.0,23
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",2.0,1
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",2.5,2
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",3.0,7
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",3.5,5
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",4.0,7
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",NS,1
US21,CSUS,320,730,Environmental Planning & Mgt,"PASKUS JR, J",S,6
US21,CSUS,465,730,Environmental Nat Res Law,"WILSON,ROBERT M",3.5,1
US21,CSUS,465,730,Environmental Nat Res Law,"WILSON,ROBERT M",4.0,16
US21,CSUS,493,730,Professional Internship,"NELSON,CHARLES M",4.0,16
US21,CSUS,493,731,Professional Internship,"NELSON,CHARLES M",3.0,1
US21,CSUS,493,731,Professional Internship,"NELSON,CHARLES M",3.5,1
US21,CSUS,493,731,Professional Internship,"NELSON,CHARLES M",4.0,20
US21,CSUS,493,731,Professional Internship,"NELSON,CHARLES M",NS,1
US21,DS,351,731,Producing For Cinema and TV,"HSU,CARLEEN",3.0,1
US21,DS,351,731,Producing For Cinema and TV,"HSU,CARLEEN",3.5,4
US21,DS,351,731,Producing For Cinema and TV,"HSU,CARLEEN",4.0,8
US21,EAD,801,730,Leadership & Organ Development,"STEIN,KRISTY C",4.0,13
US21,EAD,822,730,Diverse Students and Families,"LOPEZ,GERARDO",4.0,17
US21,EAD,853,730,Education Finance & Policy,"STEIN,KRISTY C",3.5,1
US21,EAD,853,730,Education Finance & Policy,"STEIN,KRISTY C",4.0,10
US21,EAD,860,730,Concept of Learning Society,"WEILAND,STEVEN",4.0,11
US21,EAD,864,730,Adult Career Development,"WEILAND,STEVEN",4.0,10
US21,EAD,867,730,Case Studies in Ed Leadership,"CLASON,NATE J",3.0,1
US21,EAD,867,730,Case Studies in Ed Leadership,"CLASON,NATE J",3.5,1
US21,EAD,867,730,Case Studies in Ed Leadership,"CLASON,NATE J",4.0,9
US21,EAD,877,730,Prog Plan & Eval Postsec Educ,"SERNA,GABRIEL",4.0,11
US21,EAD,995,001,Res Pract Ed Admin,"SMITH,BETSANN",3.0,1
US21,EAD,995,001,Res Pract Ed Admin,"SMITH,BETSANN",3.5,1
US21,EAD,995,001,Res Pract Ed Admin,"SMITH,BETSANN",4.0,14
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",1.0,1
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",2.0,7
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",2.5,8
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",3.0,24
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",3.5,15
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",4.0,10
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",NS,7
US21,EC,201,730,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | WU-CHAVES,STEVEN",S,29
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",1.0,2
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",2.0,5
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",2.5,6
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",3.0,9
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",3.5,11
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",4.0,11
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",NS,5
US21,EC,201,731,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | DONG,XU",S,13
US21,EC,201,732,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | GARDNER,GRAHAM",2.0,1
US21,EC,201,732,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | GARDNER,GRAHAM",2.5,3
US21,EC,201,732,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | GARDNER,GRAHAM",3.0,7
US21,EC,201,732,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | GARDNER,GRAHAM",3.5,15
US21,EC,201,732,Introduction to Microeconomics,"ACKERMANN,JEFFREY A | GARDNER,GRAHAM",4.0,15
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",1.0,1
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",2.0,4
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",2.5,10
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",3.0,13
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",3.5,16
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",4.0,18
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",NS,5
US21,EC,202,730,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A",S,41
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",2.0,2
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",2.5,1
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",3.0,8
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",3.5,8
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",4.0,26
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",NS,3
US21,EC,202,731,Introduction to Macroeconomics,"ACKERMANN,JEFFREY A | AXELROD,MATIAS",S,8
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",2.5,2
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",3.0,3
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",3.5,1
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",4.0,3
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",NS,3
US21,EC,301,730,Intermediate Microeconomics,"DICKERT-CONLIN,STACY A | SOW,MARIAMA",S,8
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",1.5,1
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",2.0,3
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",2.5,2
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",3.0,4
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",3.5,2
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",4.0,4
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",NS,1
US21,EC,301,731,Intermediate Microeconomics,"BRIGANDI,ASA | DICKERT-CONLIN,STACY A",S,13
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",1.5,1
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",2.0,2
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",3.0,5
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",3.5,7
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",4.0,4
US21,EC,302,730,Intermediate Macroeconomics,"ARAUJO,LUIS",S,7
US21,EC,310,730,Economics Developing Countries,"AHLIN,CHRISTIAN R",3.0,4
US21,EC,310,730,Economics Developing Countries,"AHLIN,CHRISTIAN R",3.5,3
US21,EC,310,730,Economics Developing Countries,"AHLIN,CHRISTIAN R",4.0,9
US21,EC,310,730,Economics Developing Countries,"AHLIN,CHRISTIAN R",NS,1
US21,EC,310,730,Economics Developing Countries,"AHLIN,CHRISTIAN R",S,9
US21,EC,340,730,Survey of Interntl Economics,"MATUSZ,STEVEN J",2.0,1
US21,EC,340,730,Survey of Interntl Economics,"MATUSZ,STEVEN J",3.5,4
US21,EC,340,730,Survey of Interntl Economics,"MATUSZ,STEVEN J",4.0,3
US21,EC,340,730,Survey of Interntl Economics,"MATUSZ,STEVEN J",NS,3
US21,EC,340,730,Survey of Interntl Economics,"MATUSZ,STEVEN J",S,4
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",1.0,1
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",2.5,1
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",3.0,1
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",3.5,3
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",4.0,6
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",NS,1
US21,EC,340,731,Survey of Interntl Economics,"KUO,CHIA-HUNG | MATUSZ,STEVEN J",S,8
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",1.5,1
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",2.5,1
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",3.0,8
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",3.5,14
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",4.0,21
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",NS,3
US21,EC,370,730,Economics of Sports,"CHUNG,SU | MARTIN,LAWRENCE W",S,11
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",1.0,1
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",1.5,1
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",2.0,2
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",2.5,2
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",3.0,2
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",3.5,8
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",4.0,11
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",NS,3
US21,EC,370,731,Economics of Sports,"JUNG,JAE | MARTIN,LAWRENCE W",S,5
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",1.5,2
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",2.0,2
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",2.5,1
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",3.0,4
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",3.5,2
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",4.0,4
US21,EC,402,730,Advanced Macroeconomics,"ARAUJO,LUIS",S,16
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",1.5,2
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",2.0,1
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",2.5,4
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",3.0,5
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",3.5,6
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",4.0,10
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",NS,10
US21,EC,420,730,Intro to Econometric Methods,"KIRKPATRICK,JUSTIN | LEE,JAEYEON",S,19
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",2.0,2
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",2.5,4
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",3.0,9
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",3.5,17
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",4.0,5
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",NS,4
US21,EC,485,730,Economics of Education (W),"IMBERMAN,SCOTT A",S,15
US21,ECE,202,730,Circuits and Systems II,"DENG,YIMING",3.5,1
US21,ECE,202,730,Circuits and Systems II,"DENG,YIMING",4.0,12
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",2.0,1
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",3.0,1
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",3.5,3
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",4.0,4
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",NS,2
US21,ECE,331,730,Microprocessors & Digital Sys,"MASON,ANDREW J",S,4
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",1.5,1
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",2.0,1
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",2.5,2
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",3.0,3
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",3.5,4
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",4.0,7
US21,ECE,476,730,Electro-Optics,"HOGAN,TIM",S,5
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",2.0,1
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",3.0,3
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",3.5,1
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",4.0,3
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",NS,2
US21,EEM,255,730,Ecological Economics,"ROSS,BRENT",S,2
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",2.0,1
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",2.5,1
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",3.0,1
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",3.5,5
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",4.0,10
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",NS,4
US21,EGR,102,730,Intro to Engineering Modeling,"SMITH,JASON S",S,1
US21,ENG,130,731,Film and Society,"SITTIG,KYLE",3.0,3
US21,ENG,130,731,Film and Society,"SITTIG,KYLE",3.5,4
US21,ENG,130,731,Film and Society,"SITTIG,KYLE",4.0,11
US21,ENG,130,731,Film and Society,"SITTIG,KYLE",NS,1
US21,ENG,210,731,Foundations Literary Study I,"MARTINEZ,CHRISTOPHER",3.0,2
US21,ENG,210,731,Foundations Literary Study I,"MARTINEZ,CHRISTOPHER",3.5,5
US21,ENG,210,731,Foundations Literary Study I,"MARTINEZ,CHRISTOPHER",4.0,5
US21,ENG,210,731,Foundations Literary Study I,"MARTINEZ,CHRISTOPHER",NS,1
US21,ENG,210,731,Foundations Literary Study I,"MARTINEZ,CHRISTOPHER",S,1
US21,ENG,226,730,Intro to Creative Writing,"STOKES,JESSICA",3.0,1
US21,ENG,226,730,Intro to Creative Writing,"STOKES,JESSICA",4.0,13
US21,ENG,226,730,Intro to Creative Writing,"STOKES,JESSICA",NS,1
US21,ENG,226,730,Intro to Creative Writing,"STOKES,JESSICA",S,1
US21,ENG,226,731,Intro to Creative Writing,"HENRY,GORDON D",2.5,1
US21,ENG,226,731,Intro to Creative Writing,"HENRY,GORDON D",3.0,1
US21,ENG,226,731,Intro to Creative Writing,"HENRY,GORDON D",3.5,6
US21,ENG,226,731,Intro to Creative Writing,"HENRY,GORDON D",4.0,6
US21,ENG,226,731,Intro to Creative Writing,"HENRY,GORDON D",S,1
US21,ENG,308,730,Literature for Young Adults,"JOHNSON,LAMAR L",3.5,2
US21,ENG,308,730,Literature for Young Adults,"JOHNSON,LAMAR L",4.0,8
US21,ENG,308,730,Literature for Young Adults,"JOHNSON,LAMAR L",S,1
US21,ENG,353,730,Readings in Women Writers,"OH,JUNE",2.0,1
US21,ENG,353,730,Readings in Women Writers,"OH,JUNE",3.0,1
US21,ENG,353,730,Readings in Women Writers,"OH,JUNE",3.5,2
US21,ENG,353,730,Readings in Women Writers,"OH,JUNE",4.0,8
US21,ENG,353,730,Readings in Women Writers,"OH,JUNE",S,1
US21,ENT,205,730,"Pests, Society and Environment","LORENZ,AMANDA R",2.5,1
US21,ENT,205,730,"Pests, Society and Environment","LORENZ,AMANDA R",3.0,2
US21,ENT,205,730,"Pests, Society and Environment","LORENZ,AMANDA R",3.5,6
US21,ENT,205,730,"Pests, Society and Environment","LORENZ,AMANDA R",4.0,79
US21,ENT,205,730,"Pests, Society and Environment","LORENZ,AMANDA R",S,5
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",2.5,3
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",3.0,4
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",3.5,4
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",4.0,44
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",NS,1
US21,ENT,205,731,"Pests, Society and Environment","LORENZ,AMANDA R",S,7
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",2.0,2
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",2.5,2
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",3.0,8
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",3.5,10
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",4.0,10
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",NS,1
US21,EPI,390,730,Disease in Society,"BARONDESS,DAVID A",S,18
US21,ESHP,170,730,Startup: Bus Model Dev,"WIGNER,AUBREY",2.0,2
US21,ESHP,170,730,Startup: Bus Model Dev,"WIGNER,AUBREY",3.0,3
US21,ESHP,170,730,Startup: Bus Model Dev,"WIGNER,AUBREY",4.0,19
US21,ESHP,170,730,Startup: Bus Model Dev,"WIGNER,AUBREY",S,1
US21,ESHP,190,730,The Art of Starting,"MICELI,KEVIN A",3.0,1
US21,ESHP,190,730,The Art of Starting,"MICELI,KEVIN A",4.0,22
US21,ESHP,190,730,The Art of Starting,"MICELI,KEVIN A",NS,3
US21,ESHP,190,730,The Art of Starting,"MICELI,KEVIN A",S,1
US21,FI,311,701,Financial Management,"RIMER,THOMAS",2.5,2
US21,FI,311,701,Financial Management,"RIMER,THOMAS",3.0,4
US21,FI,311,701,Financial Management,"RIMER,THOMAS",3.5,9
US21,FI,311,701,Financial Management,"RIMER,THOMAS",4.0,23
US21,FI,311,701,Financial Management,"RIMER,THOMAS",S,15
US21,FI,311,702,Financial Management,"RIMER,THOMAS",1.0,1
US21,FI,311,702,Financial Management,"RIMER,THOMAS",2.0,1
US21,FI,311,702,Financial Management,"RIMER,THOMAS",2.5,3
US21,FI,311,702,Financial Management,"RIMER,THOMAS",3.0,8
US21,FI,311,702,Financial Management,"RIMER,THOMAS",3.5,7
US21,FI,311,702,Financial Management,"RIMER,THOMAS",4.0,20
US21,FI,311,702,Financial Management,"RIMER,THOMAS",NS,1
US21,FI,311,702,Financial Management,"RIMER,THOMAS",S,11
US21,FI,312,101,Introduction to Investments,"ARIFIN,ISKANDAR A",3.0,2
US21,FI,312,101,Introduction to Investments,"ARIFIN,ISKANDAR A",3.5,3
US21,FI,312,101,Introduction to Investments,"ARIFIN,ISKANDAR A",4.0,18
US21,FI,312,101,Introduction to Investments,"ARIFIN,ISKANDAR A",NS,1
US21,FI,312,101,Introduction to Investments,"ARIFIN,ISKANDAR A",S,2
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",2.0,2
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",2.5,1
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",3.0,5
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",3.5,7
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",4.0,23
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",NS,1
US21,FI,320,101,Introduction to Finance,"QIU,MINGMING",S,10
US21,FI,355,101,Financial Modeling,"TESSMER,ANTOINETTE C",1.0,1
US21,FI,355,101,Financial Modeling,"TESSMER,ANTOINETTE C",3.0,1
US21,FI,355,101,Financial Modeling,"TESSMER,ANTOINETTE C",3.5,3
US21,FI,355,101,Financial Modeling,"TESSMER,ANTOINETTE C",4.0,4
US21,FI,355,101,Financial Modeling,"TESSMER,ANTOINETTE C",S,2
US21,FI,414,101,Advanced Business Finance (W),"YUN,HAYONG",2.5,1
US21,FI,414,101,Advanced Business Finance (W),"YUN,HAYONG",3.0,3
US21,FI,414,101,Advanced Business Finance (W),"YUN,HAYONG",3.5,10
US21,FI,414,101,Advanced Business Finance (W),"YUN,HAYONG",4.0,22
US21,FI,414,101,Advanced Business Finance (W),"YUN,HAYONG",S,7
US21,FI,451,101,Interntl Financial Management,"KIM,TAEJUNG",1.0,1
US21,FI,451,101,Interntl Financial Management,"KIM,TAEJUNG",3.0,1
US21,FI,451,101,Interntl Financial Management,"KIM,TAEJUNG",3.5,6
US21,FI,451,101,Interntl Financial Management,"KIM,TAEJUNG",4.0,8
US21,FI,451,101,Interntl Financial Management,"KIM,TAEJUNG",S,1
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",1.0,2
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",2.5,2
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",3.0,1
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",3.5,3
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",4.0,19
US21,FIM,224,730,Mkt Info & Intelligence Gather,"MANN,JOHN T",S,2
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",1.0,1
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",1.5,1
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",2.5,1
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",3.0,3
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",3.5,5
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",4.0,9
US21,FLM,230,730,Introduction to Film,"ASKARI,KAVEH T",S,2
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",2.5,1
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",3.0,2
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",3.5,2
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",4.0,2
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",NS,6
US21,FLM,230,731,Introduction to Film,"HOLTMEIER,MATTHEW A | WRAY,JEFF C",S,7
US21,FLM,230,732,Introduction to Film,"SCHONIG,JORDAN N",1.0,1
US21,FLM,230,732,Introduction to Film,"SCHONIG,JORDAN N",2.0,1
